﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082378&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;19;5;24
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;178;210;388
Energia elèctrica, gas i aigua;0;0;0
Construcció;62;47;109
Comerç i reparacions;57;23;80
Hoteleria;21;11;32
Transport, emmagatzematge i comunicacions;9;5;14
Mediació financera;6;12;18
"Activitats immobiliàries, lloguer; serveis empresarials";8;8;16
Administració pública, defensa i SS obligatòria;11;8;19
Educació;12;23;35
Activitats sanitàries i veterinàries, serveis socials;20;11;31
"Altres activitats socials i serveis; serveis personals";13;4;17
Llars que ocupen personal domèstic;5;0;5
Organismes extraterritorials;0;0;0
Total;421;367;788

