﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170486&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;24;1058;1082
2020;7;7;981;988
2019;6;4;398;402
2018;5;24;1109;1134
2017;6;5;277;281
2016;4;4;195;199
2015;2;2;210;212
2014;3;2;210;212
2013;3;0;175;176
2012;3;1;201;202
2011;3;0;203;203

