﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082172
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;5681;1822;732;11894;9422;24254
Homes;2339;671;367;3497;6327;11756
Dones;3342;1150;364;8397;3095;12498
Estrangers;579;..;..;1151;713;2138
Homes;247;..;..;332;347;925
Dones;333;..;..;819;366;1213
Total;6260;1835;776;13046;10135;26392
Homes;2585;685;367;3830;6674;12680
Dones;3675;1150;409;9216;3461;13711

