﻿Residus municipals. Generació. Total registrat i generació per càpita
Prades
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431166
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,36;309,34;208,78;518,12
2020;2,10;252,80;197,34;450,13
2019;2,12;275,98;179,25;455,24
2018;2,30;336,28;158,58;494,86
2017;2,07;297,88;155,68;453,56
2016;1,95;273,17;144,06;417,23
2015;1,86;284,78;138,74;423,52
2014;1,64;260,65;113,62;374,26
2013;1,62;249,22;140,74;389,96
2012;1,64;258,73;131,43;390,16
2011;1,65;262,51;135,83;398,33
2010;1,83;270,33;166,97;437,30
2009;2,12;325,77;197,25;523,03
2008;1,94;315,31;169,20;484,51
2007;2,11;404,56;95,62;500,18
2006;2,35;446,98;87,14;534,12
2005;2,17;399,38;85,23;484,61
2004;2,15;401,95;61,97;463,92
2003;2,39;424,67;80,30;504,97
2002;2,25;396,18;63,81;459,98
2001;1,95;311,49;51,96;363,45
2000;2,00;347,30;24,65;371,95

