﻿Població de 2 anys o més. Per coneixement del català i edat
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080403&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;317;283;95;31;11;34
De 5 a 9 anys;442;426;379;357;269;16
De 10 a 14 anys;462;457;433;428;399;5
De 15 a 19 anys;589;579;556;553;524;10
De 20 a 24 anys;796;776;729;730;692;20
De 25 a 29 anys;970;937;867;885;802;33
De 30 a 34 anys;891;862;795;806;681;29
De 35 a 39 anys;841;808;703;714;529;33
De 40 a 44 anys;741;722;613;614;421;19
De 45 a 49 anys;692;677;553;558;326;15
De 50 a 54 anys;696;679;528;541;293;17
De 55 a 59 anys;623;611;455;472;214;12
De 60 a 64 anys;486;468;337;334;149;18
De 65 a 69 anys;534;516;379;380;182;18
De 70 a 74 anys;447;436;309;307;157;11
De 75 a 79 anys;377;362;266;262;159;15
De 80 a 84 anys;237;220;168;162;89;17
De 85 anys i més;190;179;131;128;67;11
Total;10331;9998;8296;8262;5964;333

