﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431690
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;1;8;2;1;14
Tècnics i professionals científics i intel·lectuals;1;7;5;21;1;2;37
Tècnics i professionals de suport;0;3;0;16;2;2;23
Empleats administratius;2;3;2;18;1;0;26
Treballadors de serveis i venedors de comerç;2;4;0;12;2;9;29
Treballadors qualificats en act. agràries i pesqueres;2;4;3;17;4;13;43
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;27;1;3;32
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;5;0;1;8
Treballadors no qualificats;2;2;0;19;1;0;24
Forces armades;0;0;0;0;0;0;0
Total;11;25;12;143;14;31;236

