﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:33&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;25417;12046;5788;69332;57976;142056
Homes;10351;5140;2577;20217;39778;70129
Dones;15066;6906;3211;49116;18198;71928
Estrangers;6138;991;966;14787;11503;28829
Homes;2244;404;536;5511;8629;15788
Dones;3894;587;430;9277;2874;13041
Total;31555;13037;6754;84120;69479;170885
Homes;12594;5544;3112;25727;48408;85916
Dones;18960;7493;3641;58392;21071;84969

