﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250729&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;900;39;57;0;3;996
2 plantas;333;72;204;3;0;612
3 plantas;63;27;522;6;0;621
4 plantas;3;0;348;0;0;354
5 plantas;0;3;270;0;0;270
6 plantas;0;0;156;0;0;156
7 plantas;0;0;198;0;0;198
8 plantas;0;0;78;0;0;78
9 plantas;0;0;24;0;0;24
10 plantas o más;0;0;66;0;0;66
No consta;9;0;3;72;9;90
Total;1308;141;1929;75;12;3468

