﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251667
;Homes;Dones;Total
03/2024 (p);60;40;100
02/2024;60;40;100
01/2024;60;40;100
12/2023;60;40;100
11/2023;60;40;100
10/2023;60;40;95
09/2023;55;35;95
08/2023;60;35;95
07/2023;60;35;95
06/2023;60;40;95
05/2023;55;35;95
04/2023;55;35;95
03/2023;55;35;90
02/2023;60;35;95
01/2023;60;35;95
12/2022;60;35;95
11/2022;55;35;90
10/2022;55;35;90
09/2022;55;35;90
08/2022;55;30;90
07/2022;55;35;90
06/2022;55;35;90
05/2022;55;35;90
04/2022;55;35;90
03/2022;55;35;85
02/2022;55;35;90
01/2022;55;35;90
12/2021;56;35;91
11/2021;56;33;89
10/2021;57;34;91
09/2021;56;33;89
08/2021;58;35;93
07/2021;59;37;96
06/2021;60;37;97
05/2021;60;36;96
04/2021;61;35;96
03/2021;62;36;98
02/2021;61;33;94
01/2021;61;34;95
12/2020;62;34;96
11/2020;61;34;95
10/2020;60;34;94
09/2020;58;34;92
08/2020;62;32;94
07/2020;62;32;94
06/2020;60;35;95
05/2020;60;34;94
03/2020;60;34;94
12/2019;59;34;93
09/2019;57;33;90
06/2019;59;33;92
03/2019;58;34;92
12/2018;60;33;93
09/2018;58;33;91
06/2018;59;31;90
03/2018;59;34;93
12/2017;61;34;95
09/2017;62;33;95
06/2017;63;34;97
03/2017;62;31;93
12/2016;61;31;92
09/2016;63;31;94
06/2016;62;34;96
03/2016;63;29;92
12/2015;60;31;91
09/2015;58;29;87
06/2015;57;30;87
03/2015;56;31;87
12/2014;56;31;87
09/2014;54;33;87
06/2014;53;32;85
03/2014;54;31;85
12/2013;54;31;85
09/2013;55;30;85
06/2013;53;31;84
03/2013;52;31;83
12/2012;52;34;86
09/2012;53;33;86
06/2012;50;31;81
03/2012;52;32;84

