﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Guixers
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251116
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;66,44;2,0;7
2022;66,44;2,0;7
2021;66,44;1,9;7
2020;66,44;2,0;7
2019;66,44;2,0;7
2018;66,44;2,1;7
2017;66,44;2,1;7
2016;66,44;2,2;7
2015;66,44;2,1;7
2014;66,44;1,9;7
2013;66,44;2,0;7
2012;66,44;2,0;7
2011;66,44;2,0;7
2010;66,44;2,0;7
2009;66,44;2,1;7
2008;66,44;2,1;7
2007;66,44;2,3;7
2006;66,44;2,1;7
2005;66,44;2,2;7
2004;66,44;2,2;7
2003;66,44;2,5;7
2002;66,44;2,3;7
2001;66,44;2,3;7
2000;66,44;2,3;7
1999;66,44;2,3;7
1998;66,44;2,3;7

