﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081580&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3309;1609;1434;38;137;0;1700;460;620;350;63;207
Catalunya;2287;1136;1010;29;97;0;1151;216;580;183;23;149
Barcelona;2212;1100;981;29;90;0;1112;189;579;172;23;149
Girona;13;5;3;0;2;0;8;5;1;2;0;0
Lleida;33;19;18;0;1;0;14;8;0;6;0;0
Tarragona;29;12;8;0;4;0;17;14;0;3;0;0
Resta de l'Estat;881;388;355;6;27;0;493;240;13;156;39;45
Andalusia;469;204;183;3;18;0;265;125;1;92;21;26
Aragó;65;35;33;1;1;0;30;13;4;10;2;1
Astúries;3;2;2;0;0;0;1;0;0;0;0;1
Balears;2;2;1;0;1;0;0;0;0;0;0;0
Canàries;3;1;1;0;0;0;2;0;1;1;0;0
Cantàbria;5;1;1;0;0;0;4;2;0;0;0;2
Catella-la Manxa;75;26;24;0;2;0;49;28;1;11;6;3
Catella i Lleó;56;25;22;1;2;0;31;12;2;10;5;2
Comunitat Valenciana;49;21;19;0;2;0;28;17;3;5;0;3
Extremadura;43;21;20;1;0;0;22;11;0;7;1;3
Galicia;25;16;15;0;1;0;9;3;0;5;1;0
Madrid;15;8;8;0;0;0;7;6;0;1;0;0
Múrcia;60;21;21;0;0;0;39;19;0;14;3;3
Navarra;3;1;1;0;0;0;2;2;0;0;0;0
País Basc;3;3;3;0;0;0;0;0;0;0;0;0
La Rioja;4;0;0;0;0;0;4;2;1;0;0;1
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;141;85;69;3;13;0;56;4;27;11;1;13

