﻿Migracions. Totals
Aldover
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430069&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;36;28;34;46;18;19;19;15;26;27;20;33;15;43;28;48;44;32;21;34;25;17;11;16
 emigracions;31;45;30;31;18;19;35;36;24;27;22;34;29;32;13;45;22;24;14;24;11;16;18;16;8
 saldo migratori;12;-9;-2;3;28;-1;-16;-17;-9;-1;5;-14;4;-17;30;-17;26;20;18;-3;23;9;-1;-5;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;2;6;10;6;3;5;1;7;7;8;4;4;5;3;6;5;4;2;2;2;1;3;1;0
 emigracions;6;16;0;4;6;4;2;5;4;5;6;5;2;7;4;7;2;1;5;1;0;2;1;1;0
 saldo migratori;1;-14;6;6;0;-1;3;-4;3;2;2;-1;2;-2;-1;-1;3;3;-3;1;2;-1;2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);4;11;21;17;7;4;1;3;5;3;6;6;9;9;26;40;20;11;5;1;0;2;4;0
 emigracions;13 (b);8;1;1;0;2;0;2;2;3;1;1;1;2;0;0;4;1;0;0;0;..;..;..;..
 saldo migratori;-1;-4;10;20;17;5;4;-1;1;2;2;5;5;7;9;26;36;19;11;5;1;..;..;..;..
          Saldo migratori total;12;-27;14;29;45;3;-9;-22;-5;3;9;-10;11;-12;38;8;65;42;26;3;26;..;..;..;..

