﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431384
;Homes;Dones;Total
Agricultura i ramaderia;252;216;468
Pesca;0;0;0
Extracció gas i petroli;2;2;4
Electricitat gas i aigua;4;1;5
Ext i trans. minerals;7;1;8
Indústria química;11;6;17
Cont maquin mat elèctric;28;1;29
Material transport;5;0;5
Alimentació i begudes;12;10;22
Tèxtil, cuir confecció;4;4;8
Suro i fusta;74;23;97
Paper i arts gràfiques;7;1;8
Plàstics indu. manufact.;43;66;109
Construcció;114;1;115
Comerç i reparació;90;70;160
Hostaleria i restauració;18;15;33
Transport i act. annexes;45;2;47
Comuni- cacions;4;2;6
Assegurances i financeres;12;4;16
Servei empr. llogers;5;5;10
Adm pública defensa i SS;17;12;29
Educació i investigació;19;21;40
Sanitat i assis. social;11;20;31
Altres serveis;5;25;30
Total;789;508;1297

