﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Pallars Sobirà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:26
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;17;24;41;2;2;4;19;26;45
1 any;24;20;44;3;2;5;27;22;49
2 anys;18;22;40;5;1;6;23;23;46
3 anys;22;19;41;6;3;9;28;22;50
4 anys;28;22;50;2;1;3;30;23;53
5 anys;26;23;49;5;2;7;31;25;56
6 anys;16;25;41;2;5;7;18;30;48
7 anys;28;23;51;7;5;12;35;28;63
8 anys;21;19;40;4;2;6;25;21;46
9 anys;31;27;58;6;5;11;37;32;69
10 anys;28;26;54;6;3;9;34;29;63
11 anys;28;36;64;1;4;5;29;40;69
12 anys;31;27;58;0;3;3;31;30;61
13 anys;43;27;70;4;2;6;47;29;76
14 anys;30;27;57;4;3;7;34;30;64
15 anys;26;31;57;6;3;9;32;34;66
16 anys;26;26;52;5;1;6;31;27;58
17 anys;28;30;58;4;5;9;32;35;67
18 anys;29;24;53;3;2;5;32;26;58
19 anys;27;27;54;2;7;9;29;34;63
20 anys;33;26;59;5;5;10;38;31;69
21 anys;28;34;62;7;8;15;35;42;77
22 anys;30;37;67;5;5;10;35;42;77
23 anys;41;24;65;7;4;11;48;28;76
24 anys;29;28;57;7;7;14;36;35;71
25 anys;33;28;61;6;10;16;39;38;77
26 anys;36;24;60;4;6;10;40;30;70
27 anys;35;19;54;8;6;14;43;25;68
28 anys;29;35;64;6;9;15;35;44;79
29 anys;25;38;63;7;7;14;32;45;77
30 anys;36;37;73;3;5;8;39;42;81
31 anys;38;36;74;12;10;22;50;46;96
32 anys;27;48;75;4;5;9;31;53;84
33 anys;52;37;89;1;8;9;53;45;98
34 anys;46;36;82;12;11;23;58;47;105
35 anys;37;24;61;9;7;16;46;31;77
36 anys;41;33;74;10;12;22;51;45;96
37 anys;45;37;82;9;13;22;54;50;104
38 anys;50;44;94;8;7;15;58;51;109
39 anys;38;39;77;4;7;11;42;46;88
40 anys;57;49;106;4;11;15;61;60;121
41 anys;61;41;102;5;11;16;66;52;118
42 anys;40;55;95;6;9;15;46;64;110
43 anys;42;57;99;9;12;21;51;69;120
44 anys;48;44;92;6;14;20;54;58;112
45 anys;48;48;96;12;2;14;60;50;110
46 anys;57;56;113;6;9;15;63;65;128
47 anys;69;44;113;9;8;17;78;52;130
48 anys;52;51;103;4;8;12;56;59;115
49 anys;53;42;95;7;3;10;60;45;105
50 anys;77;48;125;8;6;14;85;54;139
51 anys;50;41;91;7;9;16;57;50;107
52 anys;41;38;79;10;6;16;51;44;95
53 anys;53;45;98;5;10;15;58;55;113
54 anys;59;48;107;7;7;14;66;55;121
55 anys;56;50;106;8;3;11;64;53;117
56 anys;65;57;122;4;5;9;69;62;131
57 anys;55;47;102;4;10;14;59;57;116
58 anys;53;50;103;9;4;13;62;54;116
59 anys;59;42;101;5;5;10;64;47;111
60 anys;47;53;100;2;4;6;49;57;106
61 anys;50;59;109;1;3;4;51;62;113
62 anys;66;53;119;5;2;7;71;55;126
63 anys;66;50;116;2;1;3;68;51;119
64 anys;60;49;109;2;4;6;62;53;115
65 anys;63;48;111;2;2;4;65;50;115
66 anys;42;43;85;4;1;5;46;44;90
67 anys;50;47;97;3;3;6;53;50;103
68 anys;45;41;86;2;2;4;47;43;90
69 anys;58;36;94;1;1;2;59;37;96
70 anys;47;34;81;2;0;2;49;34;83
71 anys;43;19;62;0;1;1;43;20;63
72 anys;25;27;52;2;1;3;27;28;55
73 anys;38;25;63;1;0;1;39;25;64
74 anys;25;32;57;0;0;0;25;32;57
75 anys;27;29;56;0;1;1;27;30;57
76 anys;31;24;55;1;2;3;32;26;58
77 anys;31;35;66;1;0;1;32;35;67
78 anys;29;19;48;2;0;2;31;19;50
79 anys;17;21;38;0;0;0;17;21;38
80 anys;15;14;29;0;1;1;15;15;30
81 anys;14;11;25;0;0;0;14;11;25
82 anys;16;17;33;0;2;2;16;19;35
83 anys;10;4;14;0;0;0;10;4;14
84 anys;17;21;38;0;1;1;17;22;39
85 anys o més;101;193;294;1;1;2;102;194;296
Total;3384;3126;6510;380;398;778;3764;3524;7288

