﻿Population. By year of arrival in Catalonia and sex
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082704&lang=en
;Males;Females;Total
2020;501;432;930
2019;633;582;1215
2018;483;411;894
2017;372;366;738
2016;369;312;681
2011-2015;1086;987;2073
2001_2010;1809;1833;3642
1991-2000;717;651;1371
1981-1990;369;384;753
Before 1981;1191;1551;2742
He has always lived there;7590;7623;15216
Total;15123;15135;30255

