﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250576&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;3;8;7;8;8;15;9;8;6;5;19;101
dones;7;4;7;13;4;7;11;4;9;8;6;14;94
total;12;7;15;20;12;15;26;13;17;14;11;33;195
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;0;0;0;0;0;1;2;3
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;0;2;0;0;2;1;3;10;23
dones;7;0;0;0;0;1;0;1;4;2;3;10;28
total;12;0;0;0;0;3;0;1;6;3;6;20;51
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;1;2;0;4;5;4;3;1;7;31
dones;0;1;1;2;1;1;6;2;4;4;2;1;25
total;0;3;3;3;3;1;10;7;8;7;3;8;56
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;1;2;0;1;0;0;0;1;7
dones;0;2;0;0;1;0;3;0;1;0;0;0;7
total;0;2;0;2;2;2;3;1;1;0;0;1;14
FP grau superior;;;;;;;;;;;;;
homes;0;1;1;0;0;2;3;1;0;0;0;0;8
dones;0;0;1;2;2;1;0;0;0;1;0;0;7
total;0;1;2;2;2;3;3;1;0;1;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;3;1;2;1;1;1;0;1;1;14
dones;0;1;4;4;0;1;0;1;0;0;0;1;12
total;0;1;7;7;1;3;1;2;1;0;1;2;26
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;2;0;2;1;0;2;0;0;8
dones;0;0;0;0;0;1;2;0;0;1;0;0;4
total;0;0;1;0;2;1;4;1;0;3;0;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;2;0;5;0;1;0;0;0;10
dones;0;0;1;5;0;2;0;0;0;0;0;0;8
total;0;0;2;6;2;2;5;0;1;0;0;0;18

