﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cistella. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170519
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;12;13;8;14;11;6;12;16;20;23;25;17;13;20;13;10;9;6;248
Homes;3;9;3;7;6;3;7;7;10;11;16;10;8;7;8;4;4;4;127
Dones;9;4;5;7;5;3;5;9;10;12;9;7;5;13;5;6;5;2;121
Resta de la Unió Europea;0;1;0;0;0;0;3;0;0;4;4;1;1;0;2;0;0;0;16
Homes;0;0;0;0;0;0;1;0;0;3;2;1;0;0;1;0;0;0;8
Dones;0;1;0;0;0;0;2;0;0;1;2;0;1;0;1;0;0;0;8
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;15;8;14;12;7;16;17;20;28;29;18;15;20;15;10;9;6;270
Homes;3;9;3;7;7;3;9;7;10;15;18;11;9;7;9;4;4;4;139
Dones;9;6;5;7;5;3;7;10;10;13;11;7;6;13;6;6;5;2;131

