﻿Valor afegit brut de la indústria. Per branques d'activitat
Baix Empordà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:10
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);50,3;113,4;87,4;251,1
2020 (p);40,2;105,9;74,2;220,2
2019;44,5;116,1;80,3;240,8
2018;42,4;108,4;83,7;234,6
2017;48,6;104,0;73,9;226,5
2016;43,3;92,8;67,4;203,6
2015;42,7;93,2;63,3;199,1
2014;47,0;83,0;65,7;195,7
2013;45,0;76,0;56,1;177,1
2012;50,2;77,5;83,6;211,3
2011;58,7;99,6;84,4;242,7

