﻿Places hoteleres
Berguedà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:14
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;144;162;282;6;0;0;0;594;454;1048
2021;144;162;282;0;0;0;0;588;472;1060
2020;144;162;297;0;0;0;0;603;472;1075
2019;144;162;297;0;0;0;0;603;472;1075
2018;144;162;417;0;0;0;0;723;512;1235
2017;144;162;417;0;0;0;0;723;512;1235
2016;144;162;417;0;0;0;0;723;521;1244
2015;162;162;417;0;0;0;0;741;560;1301
2014;130;162;417;0;0;0;0;709;525;1234
2013;128;217;454;0;0;0;0;799;504;1303
2012;128;217;372;0;0;0;0;717;525;1242
2011;128;229;356;0;0;0;0;713;624;1337
2010;128;261;397;0;z;0;z;786;626;1412
2009;128;266;337;0;z;0;z;731;601;1332
2008;128;286;303;0;z;0;z;717;591;1308
2007;128;286;272;0;z;0;z;686;641;1327
2006;114;212;272;0;z;0;z;598;641;1239
2005;114;212;161;0;z;0;z;487;658;1145
2004;114;218;0;0;z;0;z;332;658;990
2003;97;218;0;0;z;0;z;315;745;1060

