﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082785
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;1;1;1;1;0;5
1989;0;0;0;0;0;0;0;0;0
1988;1;0;0;0;1;0;2;0;4
1987;1;0;0;0;0;0;0;0;1
1986-81;2;2;0;2;1;2;6;0;15
1980-71;3;1;1;3;5;2;50;0;65
1970-61;5;0;5;7;6;2;65;0;90
1960-51;2;0;2;5;5;1;31;0;46
1950-41;1;0;1;0;1;0;18;0;21
1940-31;0;0;0;0;0;0;0;0;0
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;3;9;18;20;8;173;0;248

