﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Jafre
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170852&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25302;6754
2020;22831;6523
2019;24607;7091
2018;22784;6072
2017;23413;5885
2016;23354;5999
2015;22222;5369
2014;20261;5327
2013;21372;5715
2012;21230;5675
2011;21230;5675
2010;21598;5573
2009;22114;5504
2008;22644;5199
2007;21542;4270
2006;19196;3941
2005;17442;3502
2004;16344;3101
2003;15192;2927
2002;11019;2504
2001;9766;2171
2000;10291;2430

