﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:080193&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;89577;27879;16605;33347;54832;76475;298714
De 0 a 15 anys;39864;7964;4334;5274;10036;12650;80123
De 16 a 29 anys;40784;13278;7129;14577;22814;31156;129739
De 30 a 44 anys;8485;5594;4242;10815;17262;25839;72237
De 45 a 64 anys;444;1034;804;2330;4151;5345;14107
De 65 anys i més;..;..;..;350;568;1484;2508
Dones;126717;38361;17936;34867;55187;75946;349013
De 0 a 15 anys;53615;9632;4577;5834;9222;10047;92927
De 16 a 29 anys;57471;19557;7951;15297;23720;36135;160131
De 30 a 44 anys;14626;7156;3934;9912;16896;21969;74493
De 45 a 64 anys;1004;2001;1276;3121;4378;5771;17552
De 65 anys i més;..;..;198;703;970;2024;3910
Total;216293;66240;34541;68213;110018;152421;647727
De 0 a 15 anys;93480;17596;8911;11108;19259;22697;173050
De 16 a 29 anys;98255;32835;15079;29874;46534;67292;289870
De 30 a 44 anys;23111;12749;8176;20727;34158;47808;146730
De 45 a 64 anys;1448;3035;2080;5451;8529;11116;31659
De 65 anys i més;..;..;294;1053;1538;3508;6418

