﻿Llars unipersonals. Per edat i estat civil. Homes
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081141&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;27;1;0;0;0;28
De 25 a 29 anys;84;10;0;9;1;104
De 30 a 34 anys;97;12;0;13;8;130
De 35 a 39 anys;54;5;1;19;8;87
De 40 a 44 anys;20;8;2;9;3;42
De 45 a 49 anys;18;2;0;5;6;31
De 50 a 54 anys;13;2;1;7;2;25
De 55 a 59 anys;14;5;0;12;4;35
De 60 a 64 anys;9;4;7;4;5;29
De 65 a 69 anys;12;3;14;3;1;33
De 70 a 74 anys;7;3;22;2;1;35
De 75 a 79 anys;6;0;17;0;0;23
De 80 a 84 anys;1;0;7;1;0;9
De 85 anys i més;0;0;8;0;0;8
Total;363;55;79;84;39;620

