﻿Distribució de la superfície agrícola utilitzada (SAU)
Riu de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259139&lang=en
;2009;1999
   Total;;
   explot.;6;7
    ha;532;373
 secà;;
 explot.;6;7
 ha;532;361
 regadiu;;
 explot.;2;6
 ha;0;12
       Terres llaurades;;
 explot.;5;6
 ha;33;52
        Pastures permanents;;
 explot.;6;7
 ha;499;321

