﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cardona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080478
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;75;241;241;242;153;130;34;38;1161
Nascuts a Catalunya;1;2;10;4;0;3;5;3;1;29
Nascuts a Barcelona;0;1;5;4;0;2;4;2;0;18
Nascuts a Girona;0;0;2;0;0;0;0;0;0;2
Nascuts a Lleida;1;1;1;0;0;1;1;1;1;7
Nascuts a Tarragona;0;0;2;0;0;0;0;0;0;2
Nascuts a la resta de l'Estat;5;71;225;234;241;150;122;26;13;1087
Nascuts a Andalusia;1;55;166;177;187;115;68;9;7;785
Nascuts a Aragó;0;2;4;5;2;4;1;1;0;19
Nascuts a Astúries;0;1;5;9;1;1;2;1;0;20
Nascuts a les Balears;0;0;1;1;0;1;1;2;0;6
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;3;10;8;19;7;7;2;2;58
Nascuts a Castella i Lleó;0;1;1;2;3;5;10;2;0;24
Nascuts a la Comunitat Valenciana;0;2;1;3;4;2;0;1;0;13
Nascuts a Extremadura;1;0;1;5;14;9;17;1;2;50
Nascuts a Galícia;0;0;0;4;1;1;5;4;0;15
Nascuts a Madrid;0;0;0;2;2;0;8;2;1;15
Nascuts a Múrcia;2;6;36;16;5;4;1;0;0;70
Nascuts a Navarra;1;0;0;2;2;1;0;0;0;6
Nascuts al País Basc;0;0;0;0;0;0;1;1;1;3
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;1;0;0;1;0;0;0;0;2
Nascuts a l'estranger;1;2;6;3;1;0;3;5;24;45

