﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081653
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;200;360;355;195;1110
04/2024;195;365;355;190;1110
03/2024;190;360;355;190;1100
02/2024;195;360;355;185;1095
01/2024;190;360;360;190;1100
12/2023;200;360;355;190;1105
11/2023;205;360;355;190;1115
10/2023;195;360;355;190;1095
09/2023;195;360;350;190;1090
08/2023;190;365;345;185;1085
07/2023;200;365;340;185;1090
06/2023;210;370;340;185;1110
05/2023;200;375;340;185;1100
04/2023;190;380;340;180;1095
03/2023;185;390;330;180;1090
02/2023;185;390;335;180;1085
01/2023;180;380;330;180;1065
12/2022;180;375;330;175;1065
11/2022;180;385;330;175;1065
10/2022;180;380;330;170;1065
09/2022;175;390;325;170;1055
08/2022;175;385;315;160;1035
07/2022;185;385;315;160;1045
06/2022;185;400;310;160;1060
05/2022;185;395;315;160;1055
04/2022;175;405;315;155;1050
03/2022;175;410;310;155;1050
02/2022;170;410;315;150;1045
01/2022;165;405;320;150;1040
12/2021;160;405;312;150;1027
11/2021;159;411;316;147;1033
10/2021;159;412;313;143;1027
09/2021;150;402;312;137;1001
08/2021;155;395;315;135;1000
07/2021;161;402;314;138;1015
06/2021;165;400;315;135;1015
05/2021;159;382;317;136;994
04/2021;158;385;309;134;986
03/2021;149;380;306;129;964
02/2021;153;393;308;127;981
01/2021;150;392;309;123;974
12/2020;152;382;308;122;964
11/2020;145;379;308;122;954
10/2020;149;382;304;121;956
09/2020;139;378;302;123;942
08/2020;134;372;298;121;925
07/2020;133;370;300;121;924
06/2020;139;375;302;119;935
05/2020;135;371;298;122;926
03/2020;139;372;291;122;924
12/2019;155;400;294;121;970
09/2019;146;389;292;118;945
06/2019;152;409;279;118;958
03/2019;153;408;269;120;950
12/2018;164;400;265;116;945
09/2018;147;400;268;108;923
06/2018;162;408;270;117;957
03/2018;152;397;257;121;927
12/2017;136;394;251;125;906
09/2017;135;414;257;125;931
06/2017;151;409;245;123;928
03/2017;139;409;244;124;916
12/2016;141;427;238;126;932
09/2016;128;432;235;128;923
06/2016;138;425;236;125;924
03/2016;112;425;235;116;888
12/2015;119;404;225;113;861
09/2015;112;414;218;115;859
06/2015;128;429;212;108;877
03/2015;117;427;207;108;859
12/2014;117;412;207;113;849
09/2014;110;410;211;103;834
06/2014;133;422;210;100;865
03/2014;125;413;213;94;845
12/2013;125;406;205;95;831
09/2013;109;408;203;101;821
06/2013;122;418;195;105;840
03/2013;108;413;189;100;810
12/2012;115;412;191;97;815
09/2012;128;430;201;104;863
06/2012;137;442;192;104;875
03/2012;146;448;190;102;886

