﻿Titulars persona física per edat i sexe
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171058
;1999;1989
   Totes les edats;;
 titulars;;
 total;18;77
 homes;13;68
 dones;5;9
 titulars caps explotació;;
 total;15;74
 homes;12;66
 dones;3;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;2;1
 titulars caps explotació;;
      homes;1;5
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;0;0
 titulars caps explotació;;
      homes;3;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;11
 dones;0;1
 titulars caps explotació;;
      homes;1;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;17
 dones;3;1
 titulars caps explotació;;
      homes;1;17
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;0;11
 dones;0;6
 titulars caps explotació;;
      homes;0;9
    dones;0;5

