﻿Atur registrat. Per sexe. Mitjanes anuals
Vallfogona de Balaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252402
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,2;27,9;49,1
2022;20,8;20,9;41,8
2021;19,2;33,5;52,7
2020;27,4;35,8;63,2
2019;20,4;33,2;53,6
2018;15,2;33,7;48,8
2017;16,4;39,3;55,7
2016;23,4;47,5;70,9
2015;32,1;45,5;77,6
2014;37,8;47,5;85,3
2013;52,9;48,0;100,9
2012;56,6;59,5;116,1
2011;42,9;52,5;95,4
2010;46,1;46,8;92,8
2009;42,2;41,9;84,1
2008;20,0;30,8;50,8
2007;12,8;22,4;35,3
2006;14,3;23,8;38,0
2005;13,1;18,7;31,8

