﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Pobla de Claramunt, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081653&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23140;5459
2020;21467;5008
2019;21757;5051
2018;21010;4879
2017;20612;4689
2016;20175;4618
2015;19526;4247
2014;18811;4397
2013;18034;4128
2012;18547;3838
2011;18547;3838
2010;18017;3724
2009;17499;3430
2008;18560;3773
2007;18002;3164
2006;15923;2833
2005;15439;2631
2004;14644;2433
2003;14445;2427
2002;11718;2474
2001;10254;2175
2000;10325;2295

