﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vinyols i els Arcs
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431785&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25150;7385
2020;23058;6682
2019;24173;6792
2018;24123;6426
2017;23106;5854
2016;21930;5556
2015;21617;5698
2014;20394;5385
2013;20275;5469
2012;21892;5588
2011;21892;5588
2010;21449;5580
2009;21983;5426
2008;22755;6145
2007;21517;5096
2006;19721;5479
2005;18196;3952
2004;16578;4132
2003;14583;3193
2002;12707;3043
2001;12578;2951
2000;12034;2927

