﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431763&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;59;39;98
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;4;1;5
Indústria química;25;5;30
Cont maquin mat elèctric;20;2;22
Material transport;4;0;4
Alimentació i begudes;9;4;13
Tèxtil, cuir confecció;9;26;35
Suro i fusta;16;0;16
Paper i arts gràfiques;13;0;13
Plàstics indu. manufact.;7;7;14
Construcció;41;2;43
Comerç i reparació;15;18;33
Hostaleria i restauració;6;6;12
Transport i act. annexes;26;3;29
Comuni- cacions;1;0;1
Assegurances i financeres;9;1;10
Servei empr. llogers;9;2;11
Adm pública defensa i SS;6;2;8
Educació i investigació;12;8;20
Sanitat i assis. social;10;7;17
Altres serveis;4;4;8
Total;307;137;444

