﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250371&lang=es
;2009
   Total;
 titulars;
 total;120
 homes;96
 dones;24
 titulars caps d'explotació;
 total;103
 homes;88
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;29
 dones;10
 titulars caps d'explotació;
 total;33
 homes;26
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;35
 homes;32
 dones;3
 titulars caps d'explotació;
 total;32
 homes;29
 dones;3
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

