﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081831&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;61;112;316;513
06/2020;26;62;110;324;522
03/2020;27;66;110;323;526
12/2019;28;72;110;319;529
09/2019;30;72;109;322;533
06/2019;30;78;109;322;539
03/2019;30;82;111;328;551
12/2018;30;97;113;328;568
09/2018;29;98;110;315;552
06/2018;29;101;112;314;556
03/2018;29;106;111;310;556
12/2017;28;107;111;308;554
09/2017;27;110;107;311;555
06/2017;27;114;107;315;563
03/2017;28;114;105;310;557
12/2016;28;112;104;311;555
09/2016;28;109;103;312;552
06/2016;28;111;100;314;553
03/2016;27;116;99;307;549
12/2015;29;114;106;308;557
09/2015;29;122;107;307;565
06/2015;29;122;109;315;575
03/2015;30;122;105;317;574
12/2014;28;122;104;309;563
09/2014;28;124;107;308;567
06/2014;30;119;109;314;572
03/2014;29;115;103;309;556
12/2013;29;112;103;305;549
09/2013;27;113;101;298;539
06/2013;25;111;99;303;538
03/2013;25;111;101;296;533
12/2012;23;113;108;296;540
09/2012;23;107;106;295;531
06/2012;22;103;106;299;530
03/2012;22;105;107;295;529
12/2011;21;107;106;291;525
09/2011;21;106;102;287;516
06/2011;21;107;104;291;523
03/2011;22;108;106;290;526
12/2010;23;104;106;289;522
09/2010;21;100;107;285;513
06/2010;22;100;108;281;511
03/2010;22;99;115;281;517
12/2009;23;101;114;286;524
09/2009;21;108;115;288;532
06/2009;21;111;118;286;536
03/2009;21;102;121;282;526
12/2008;21;105;124;283;533
09/2008;20;106;129;287;542
06/2008;21;109;131;286;547
03/2008;21;107;130;291;549

