﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Pla d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:27&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1577;1979;2265;1973;1946;1927;1994;2343;3095;3128;2848;2607;2255;1779;1587;1306;948;1488;37045
Catalonia;1473;1769;1989;1598;1335;1190;1173;1334;1859;2004;1915;1908;1667;1363;1246;1027;723;1240;26813
Barcelona;22;63;67;69;93;96;120;164;225;299;263;195;127;84;61;63;47;86;2144
Girona;4;8;6;1;5;5;4;6;7;6;13;4;6;8;6;2;9;4;104
Lleida;1442;1691;1896;1519;1225;1081;1036;1137;1603;1665;1610;1691;1517;1250;1164;951;665;1134;24277
Tarragona;5;7;20;9;12;8;13;27;24;34;29;18;17;21;15;11;2;16;288
Rest of Spain;14;28;47;40;34;36;60;94;110;144;148;250;334;284;286;256;208;229;2602
Andalucía;2;6;5;5;8;8;16;27;28;54;68;137;179;158;164;144;121;126;1256
Aragón;3;5;10;10;12;9;13;13;28;22;19;36;44;36;37;48;30;45;420
Principado de Asturias;0;0;1;0;0;2;1;4;5;1;2;2;9;3;0;0;0;1;31
Illes Balears;0;0;1;0;2;0;2;1;2;6;1;3;1;0;0;0;0;0;19
Canarias;0;0;1;1;0;1;3;0;0;2;0;1;1;0;1;0;0;0;11
Cantabria;0;0;0;0;1;0;0;1;6;7;0;3;7;3;3;2;2;4;39
Castilla - La Mancha;0;0;6;4;0;3;0;4;4;9;14;10;14;12;14;14;22;12;142
Castilla y León;0;0;1;1;2;1;3;11;8;11;10;15;19;24;15;14;11;15;161
Comunitat Valenciana;2;7;13;8;3;5;4;12;6;6;9;3;6;4;9;3;5;6;111
Extremadura;0;0;0;1;0;1;0;3;4;7;7;26;24;13;18;9;5;9;127
Galicia;0;0;1;3;1;2;1;4;6;3;8;5;10;8;8;9;2;0;71
Comunidad de Madrid;1;2;2;2;2;4;8;4;8;9;1;3;9;5;2;3;2;4;71
Región de Murcia;1;1;1;2;0;0;0;1;1;1;3;0;1;5;9;4;4;3;37
Comunidad Foral de Navarra;1;1;2;0;0;0;2;3;0;1;2;0;4;6;2;3;2;0;29
País Vasco;3;0;1;2;1;0;6;1;1;3;4;5;2;4;2;1;1;1;38
La Rioja;0;2;0;0;0;0;0;1;1;1;0;0;1;1;1;1;1;1;11
Ceuta y Melilla;1;4;2;1;2;0;1;4;2;1;0;1;3;2;1;1;0;2;28
Foreign;90;182;229;335;577;701;761;915;1126;980;785;449;254;132;55;23;17;19;7630

