﻿Població. Per sexe i edat any a any
Vilanova de Bellpuig. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252483
;Homes;Dones;Total
0 anys;6;2;8
1 any;5;2;7
2 anys;4;5;9
3 anys;4;7;11
4 anys;8;8;16
5 anys;4;4;8
6 anys;4;9;13
7 anys;8;8;16
8 anys;10;7;17
9 anys;10;8;18
10 anys;6;11;17
11 anys;8;6;14
12 anys;6;10;16
13 anys;11;8;19
14 anys;7;9;16
15 anys;6;5;11
16 anys;10;5;15
17 anys;3;3;6
18 anys;4;2;6
19 anys;9;9;18
20 anys;5;6;11
21 anys;6;0;6
22 anys;4;3;7
23 anys;6;3;9
24 anys;7;2;9
25 anys;4;3;7
26 anys;6;1;7
27 anys;3;3;6
28 anys;9;5;14
29 anys;5;7;12
30 anys;5;5;10
31 anys;3;3;6
32 anys;4;4;8
33 anys;4;7;11
34 anys;7;9;16
35 anys;5;3;8
36 anys;7;4;11
37 anys;3;6;9
38 anys;6;7;13
39 anys;9;4;13
40 anys;12;18;30
41 anys;6;5;11
42 anys;15;7;22
43 anys;13;11;24
44 anys;13;10;23
45 anys;10;9;19
46 anys;19;8;27
47 anys;10;9;19
48 anys;11;5;16
49 anys;8;7;15
50 anys;6;5;11
51 anys;4;2;6
52 anys;8;7;15
53 anys;3;6;9
54 anys;3;7;10
55 anys;9;7;16
56 anys;9;6;15
57 anys;8;4;12
58 anys;12;7;19
59 anys;6;4;10
60 anys;5;4;9
61 anys;5;10;15
62 anys;11;13;24
63 anys;5;7;12
64 anys;4;8;12
65 anys;4;5;9
66 anys;13;5;18
67 anys;6;5;11
68 anys;7;4;11
69 anys;3;3;6
70 anys;6;10;16
71 anys;6;13;19
72 anys;9;3;12
73 anys;7;5;12
74 anys;6;8;14
75 anys;10;9;19
76 anys;3;2;5
77 anys;4;7;11
78 anys;9;9;18
79 anys;4;11;15
80 anys;5;4;9
81 anys;4;6;10
82 anys;6;9;15
83 anys;1;6;7
84 anys;3;2;5
85 anys;5;6;11
86 anys;4;9;13
87 anys;5;4;9
88 anys;4;4;8
89 anys;2;5;7
90 anys;2;4;6
91 anys;2;2;4
92 anys;5;6;11
93 anys;2;4;6
94 anys;0;2;2
95 anys;2;1;3
96 anys;1;2;3
97 anys;0;2;2
98 anys;0;3;3
99 anys;0;1;1
100 anys o més;0;0;0
Total;606;580;1186

