﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Cugat Sesgarrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082068&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;568;545;526;396;0;568
Girona;0;0;0;0;0;0
Lleida;3;3;3;2;0;3
Tarragona;11;11;11;8;0;11
Andalusia;61;36;32;18;0;61
Aragó;12;8;10;1;0;12
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;0;3;0;1;6
Catella i Lleó;2;1;2;1;0;2
Comunitat Valenciana;6;6;3;1;0;6
Extremadura;11;4;4;1;0;11
Galícia;2;1;1;0;0;2
Madrid;4;4;4;2;0;4
Múrcia;2;2;2;0;0;2
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;31;12;10;9;18;49
Total;719;634;612;439;19;738

