﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171411&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;40;360;725;1165
12/2023 (p);40;40;360;710;1150
09/2023 (p);40;40;360;725;1170
06/2023 (p);40;40;350;725;1160
03/2023 (p);40;35;340;715;1135
12/2022 (p);40;35;340;735;1155
09/2022 (p);45;40;345;715;1145
06/2022 (p);45;35;345;710;1135
03/2022 (p);45;35;335;725;1140
12/2021 (p);45;40;325;725;1135
09/2021 (p);50;40;330;720;1135
06/2021 (p);50;40;325;705;1120
03/2021 (p);45;40;320;700;1105
12/2020 (p);45;40;310;700;1095

