﻿Cadastre immobiliari rústic
Argençola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080082&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;1860;3467;1864
2021;2001;1988;1859;3466;1865
2020;2001;1988;1859;3150;1694
2019;2001;1988;1841;3148;1710
2018;1988;1988;1813;2935;1619
2017;2001;1988;1799;2952;1641
2016;2001;1988;1803;2975;1650
2015;2001;1988;1804;2863;1587
2014;2001;1988;1803;1792;994
2013;2001;1988;1803;1791;994
2012;2001;1988;1798;1793;997
2011;2001;1988;1798;1793;997
2010;2001;1988;1798;1793;997
2009;2001;1988;1796;1775;988
2008;2001;1988;1798;1740;968
2007;2001;1988;1779;1706;959
2006;1991;1988;1780;1673;940

