﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Viladasens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172168&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;..;..;16;35
06/2020;11;..;..;17;35
03/2020;12;..;..;16;35
12/2019;13;..;..;17;37
09/2019;14;..;..;17;39
06/2019;13;..;..;18;39
03/2019;13;..;..;18;39
12/2018;13;..;..;17;38
09/2018;14;..;..;16;37
06/2018;13;..;..;17;37
03/2018;13;..;..;16;36
12/2017;13;..;..;17;37
09/2017;14;..;..;17;38
06/2017;14;..;..;16;37
03/2017;13;..;..;16;36
12/2016;14;..;..;16;37
09/2016;15;..;..;17;39
06/2016;16;..;..;17;40
03/2016;16;..;..;17;40
12/2015;16;3;4;17;40
09/2015;17;..;..;18;42
06/2015;16;..;..;16;39
03/2015;16;..;..;16;39
12/2014;18;..;..;18;43
09/2014;19;..;..;18;43
06/2014;18;..;..;18;42
03/2014;16;..;..;17;39
12/2013;16;..;..;17;39
09/2013;16;..;..;17;39
06/2013;16;..;..;15;36
03/2013;16;..;..;13;34
12/2012;15;..;..;14;34
09/2012;15;..;..;13;32
06/2012;15;..;..;13;32
03/2012;16;..;..;13;32
12/2011;16;..;..;11;30
09/2011;16;..;..;14;33
06/2011;16;..;..;14;35
03/2011;16;..;..;13;34
12/2010;17;..;..;12;34
09/2010;17;..;..;14;36
06/2010;17;..;..;14;36
03/2010;17;..;..;14;36
12/2009;17;..;..;13;36
09/2009;17;..;..;12;34
06/2009;16;..;..;13;35
03/2009;16;..;..;13;35
12/2008;17;..;..;10;33
09/2008;17;..;..;10;32
06/2008;16;..;..;11;32
03/2008;16;..;..;11;32

