﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:32&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;36;3;0;3;0;0;0;0;39
Població ocupada;3;0;0;0;0;0;0;0;3
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;3;0;0;0;0;0;0;0;3
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;3
Població pensionista de jubilació, prejubilació;21;3;0;0;0;0;0;0;27
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;6;0;0;0;0;0;0;0;6
Total població inactiva;30;3;0;0;0;0;0;0;39
Dones;60;6;0;0;0;0;0;0;63
Població ocupada;12;0;0;0;0;0;0;0;15
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;12;0;0;0;0;0;0;0;15
Població pensionista d'invalidesa;0;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;27;0;0;0;0;0;0;0;30
Població estudiant;3;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;15;3;0;0;0;0;0;0;18
Total població inactiva;45;3;0;0;0;0;0;0;48
Total;93;6;0;3;0;0;0;0;102
Població ocupada;15;0;0;0;0;0;0;0;18
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;15;0;0;0;0;0;0;0;18
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;0
Població pensionista de jubilació, prejubilació;51;3;0;0;0;0;0;0;57
Població estudiant;3;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;24;3;0;0;0;0;0;0;24
Total població inactiva;81;6;0;0;0;0;0;0;84

