﻿Persona de referència. Per edat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:12
Edat;Homes;Dones;Total
Menys de 20 anys;288;300;588
De 20 a 24 anys;470;439;908
De 25 a 29 anys;1099;1107;2206
De 30 a 34 anys;2271;1867;4138
De 35 a 39 anys;2994;1884;4878
De 40 a 44 anys;2970;1164;4134
De 45 a 49 anys;2764;1522;4286
De 50 a 54 anys;2502;1162;3664
De 55 a 59 anys;1932;1286;3218
De 60 a 64 anys;1939;830;2769
De 65 a 69 anys;2125;1091;3215
De 70 a 74 anys;1468;670;2138
De 75 a 79 anys;948;806;1754
De 80 a 84 anys;603;525;1128
De 85 anys i més;287;427;714
Total;24658;15080;39738

