﻿Aprofitament de la SAU
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250616&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;34
  ha;726;395
 secà;;
 explot.;23;32
 ha;625;364
 regadiu;;
 explot.;12;25
 ha;102;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;32
 ha;713;378
 secà;;
 explot.;22;29
 ha;611;348
 regadiu;;
 explot.;12;25
 ha;102;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;10;9
 ha;11;3
 secà;;
 explot.;10;9
 ha;11;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;12
 ha;3;9
 secà;;
 explot.;5;12
 ha;3;9
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;18
 ha;171;92
 secà;;
 explot.;8;7
 ha;138;47
 regadiu;;
 explot.;8;17
 ha;32;45
   altres;;
 explot.;10;11
 ha;1186;658

