﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:15&lang=en
;Homes;Dones;Total
2023;557;583;1140
2022;526;567;1093
2021;503;533;1036
2020;483;519;1002
2019;462;500;962
2018;446;480;926
2017;424;464;888
2016;407;440;847
2015;381;414;795
2014;346;389;735
2013;329;360;689
2012;290;326;616
2011;260;288;548
2010;242;259;501
2009;225;234;459

