﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171387
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;25;4;33;63
Tècnics i professionals científics i intel·lectuals;3;3;5;16;1;6;34
Tècnics i professionals de suport;2;1;0;41;5;5;54
Empleats administratius;0;4;5;65;1;19;94
Treballadors de serveis i venedors de comerç;2;9;4;48;1;15;79
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;5;8
Artesans i treballadors qualificats de les indústries i la construcció;0;5;5;58;3;17;88
Operadors d'instal·lacions i maquinària, i muntadors;1;1;2;36;0;2;42
Treballadors no qualificats;3;7;5;56;3;9;83
Forces armades;0;0;0;0;0;0;0
Total;11;30;27;348;18;111;545

