﻿Población a 1 de enero. Por nacionalidad y sexo
Prats i Sansor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;133;113;246;5;9;14;138;122;260
2021;126;110;236;6;9;15;132;119;251
2020;111;97;208;5;9;14;116;106;222
2019;109;96;205;5;9;14;114;105;219
2018;116;101;217;5;9;14;121;110;231
2017;114;105;219;5;8;13;119;113;232
2016;116;107;223;7;8;15;123;115;238
2015;123;109;232;8;11;19;131;120;251
2014;119;107;226;10;12;22;129;119;248
2013;132;118;250;13;18;31;145;136;281
2012;141;124;265;15;16;31;156;140;296
2011;139;119;258;12;14;26;151;133;284
2010;130;96;226;9;10;19;139;106;245
2009;122;94;216;9;12;21;131;106;237
2008;122;89;211;8;12;20;130;101;231
2007;119;84;203;3;7;10;122;91;213
2006;128;87;215;5;6;11;133;93;226
2005;128;86;214;1;4;5;129;90;219
2004;125;87;212;1;4;5;126;91;217
2003;121;86;207;0;4;4;121;90;211
2002;132;90;222;0;3;3;132;93;225
2001;121;90;211;0;3;3;121;93;214
2000;114;94;208;1;3;4;115;97;212

