﻿Saldos migratoris interns. Municipis
Sant Llorenç d'Hortons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082227&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;55;-6;-11;51
2021;-18;63;0;-11;34
2020;-6;22;-2;11;25
2019;1;5;3;-2;7
2018;-3;-184;-7;-6;-200
2017;1;40;-4;2;39
2016;-13;-8;0;3;-18
2015;2;-1;1;4;6
2014;-12;32;3;-1;22
2013;4;-12;5;-8;-11
2012;-9;34;-4;-3;18
2011;-6;16;3;4;17
2010;-6;55;-6;1;44
2009;-5;9;-4;-4;-4
2008;11;63;5;-16;63
2007;-18;81;3;-13;53
2006;-6;69;1;-11;53
2005;-9;76;8;-1;74
2004;0;70;-9;1;62
2003;-1;80;-2;-1;76
2002;-1;53;-2;-6;44
2001;5;104;4;12;125
2000;-5;83;3;4;85
1999;-15;33;-2;3;19
1998;2;55;-1;3;59
1997;6;58;-4;3;63
1995;-3;11;2;-3;7
1994;6;57;-2;-5;56
1993;6;31;0;-7;30
1992;1;42;0;0;43
1990;9;41;7;3;60
1989;0;18;3;5;26
1988;2;11;0;-4;9

