﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080351&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;254;0;0;0;0;0;0;0;0;254
De 15 a 19 anys;431;5;4;0;0;0;0;0;0;440
De 20 a 24 anys;403;54;8;2;1;0;0;0;0;468
De 25 a 29 anys;242;150;63;11;2;0;0;0;0;468
De 30 a 34 anys;88;124;152;35;2;1;1;0;1;404
De 35 a 39 anys;53;88;154;61;10;4;3;1;1;375
De 40 a 44 anys;57;64;157;85;35;6;3;1;0;408
De 45 a 49 anys;55;39;121;65;38;10;3;1;0;332
De 50 a 54 anys;44;41;109;76;30;7;2;2;4;315
De 55 a 59 anys;66;55;117;80;24;14;5;4;5;370
De 60 a 64 anys;88;77;89;49;27;13;7;2;4;356
De 65 a 69 anys;80;68;74;50;16;9;7;2;3;309
De 70 a 74 anys;77;59;53;27;11;8;3;2;4;244
De 75 anys i més;140;103;111;64;27;17;8;4;5;479
Total;2078;927;1212;605;223;89;42;19;27;5222

