﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Garrotxa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:19&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;7;31;54;109;81;23;3;0;0;308
prematur;0;0;3;8;5;5;2;0;0;0;23
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;7;34;62;114;86;25;3;0;0;331
Cesària;;;;;;;;;;;
a terme;0;1;7;31;32;29;10;2;1;0;113
prematur;0;0;0;2;4;3;1;1;0;0;11
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;7;33;36;32;11;3;1;0;124
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;8;41;95;150;118;36;6;1;0;455

