﻿Población. Por la relación con la actividad económica, sexo y edad
Espluga de Francolí, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430542&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;44;87;0;0;0;30;27;57;73;71;144;73;71;144
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;74;167;0;0;0;11;3;14;104;77;181;104;77;181
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;74;153;0;0;0;13;7;20;92;81;173;92;81;173
De 15 a 19 años;29;25;54;7;2;9;3;2;5;39;29;68;0;0;0;0;0;0;0;0;0;65;74;139;0;0;0;7;7;14;72;81;153;111;110;221
De 20 a 24 años;96;59;155;2;2;4;2;6;8;100;67;167;0;0;0;0;0;0;1;0;1;34;47;81;2;4;6;8;5;13;45;56;101;145;123;268
De 25 a 29 años;119;90;209;0;2;2;6;6;12;125;98;223;0;0;0;0;0;0;0;0;0;1;5;6;0;7;7;3;3;6;4;15;19;129;113;242
De 30 a 34 años;112;87;199;1;1;2;2;6;8;115;94;209;0;0;0;0;0;0;3;0;3;0;2;2;0;17;17;2;6;8;5;25;30;120;119;239
De 35 a 39 años;128;93;221;2;2;4;2;5;7;132;100;232;0;0;0;0;0;0;2;1;3;1;0;1;0;26;26;3;5;8;6;32;38;138;132;270
De 40 a 44 años;147;92;239;0;0;0;3;2;5;150;94;244;0;0;0;0;0;0;1;1;2;0;0;0;1;38;39;0;3;3;2;42;44;152;136;288
De 45 a 49 años;104;75;179;0;0;0;7;3;10;111;78;189;0;0;0;0;1;1;4;5;9;0;0;0;0;30;30;6;4;10;10;40;50;121;118;239
De 50 a 54 años;75;36;111;0;0;0;3;2;5;78;38;116;0;0;0;0;1;1;6;1;7;0;0;0;0;32;32;2;5;7;8;39;47;86;77;163
De 55 a 59 años;72;36;108;0;0;0;0;0;0;72;36;108;0;0;0;2;5;7;3;1;4;0;0;0;1;39;40;1;3;4;7;48;55;79;84;163
De 60 a 64 años;44;22;66;0;0;0;2;2;4;46;24;70;0;0;0;20;16;36;6;3;9;0;0;0;1;32;33;4;3;7;31;54;85;77;78;155
65 años o más;6;14;20;0;0;0;0;0;0;6;14;20;0;0;0;322;312;634;3;6;9;0;0;0;4;77;81;4;15;19;333;410;743;339;424;763
Total;932;629;1561;12;9;21;30;34;64;974;672;1646;0;0;0;344;335;679;29;18;47;316;320;636;9;302;311;94;96;190;792;1071;1863;1766;1743;3509

