﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082205&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;1;36;3;0;3;0;0;0;38;1;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Ext. i trans. minerals;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;12;0;12;0;0;0;16;0;16
Indústria química;1;0;1;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;10;4;14
Const. maquin. mat. elèctric;0;0;0;2;0;2;3;8;11;0;0;0;0;1;1;0;0;0;47;7;54;0;0;0;52;16;68
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;1;0;1;2;2;4;6;4;10;0;0;0;0;0;0;24;6;30;0;0;0;33;13;46
Tèxtil, cuir i confecció;2;2;4;2;0;2;2;5;7;0;0;0;0;0;0;0;0;0;62;78;140;0;0;0;68;85;153
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;19;1;20;0;0;0;20;1;21
Paper i arts gràfiques;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;7;3;10
Construcció;1;0;1;0;0;0;3;1;4;1;0;1;1;0;1;0;0;0;66;0;66;0;0;0;72;1;73
Comerç i reparació;4;6;10;2;0;2;2;8;10;32;35;67;1;1;2;0;0;0;22;5;27;0;0;0;63;55;118
Hostaleria i restauració;1;2;3;0;1;1;0;0;0;1;0;1;13;13;26;0;0;0;1;0;1;0;0;0;16;16;32
Transport i act. annexes;2;0;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;12;0;12
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;2;0;2;0;0;0;18;9;27;5;2;7;0;1;1;0;0;0;0;0;0;0;0;0;25;12;37
Servei empr. lloguers;5;0;5;1;0;1;7;2;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;13;4;17
Adm. pública defensa i SS;2;2;4;0;1;1;7;3;10;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;16;7;23
Educació i investigació;8;31;39;1;0;1;0;5;5;0;0;0;3;7;10;1;1;2;1;0;1;0;0;0;14;44;58
Sanitat i assis. social;6;16;22;1;0;1;5;4;9;0;1;1;0;6;6;0;0;0;2;2;4;0;0;0;14;29;43
Altres serveis;1;0;1;0;0;0;0;2;2;2;1;3;4;17;21;0;0;0;3;0;3;0;0;0;10;20;30
Total;36;61;97;10;2;12;54;54;108;52;45;97;22;47;69;36;2;38;299;102;401;0;0;0;509;313;822

