﻿Cadastre immobiliari urbà
Terrades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171962&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;208;11366;54644
2021;2008;208;11374;54681
2020;2008;208;11374;54681
2019;2008;207;11503;55572
2018;2008;208;11672;56113
2017;2008;207;11026;53266
2016;2008;209;11040;52822
2015;2008;209;11060;52921
2014;2008;209;15578;74537
2013;2008;209;21379;102293
2012;2008;208;21135;101612
2011;2008;206;20808;101007
2010;2008;207;21057;101724
2009;2008;206;20795;100945
2008;2008;203;20539;101176
2007;1989;198;3209;16207
2006;1989;198;3145;15882

