﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172214&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;230;138;460;835
06/2020;6;235;140;455;836
03/2020;6;212;127;453;798
12/2019;7;217;140;434;798
09/2019;7;211;155;428;801
06/2019;7;215;164;466;852
03/2019;7;214;153;445;819
12/2018;7;227;132;426;792
09/2018;7;236;136;418;797
06/2018;7;239;144;428;818
03/2018;7;239;141;398;785
12/2017;7;240;129;391;767
09/2017;7;245;122;378;752
06/2017;7;289;128;424;848
03/2017;7;302;134;406;849
12/2016;6;340;109;413;868
09/2016;8;338;97;399;842
06/2016;7;308;122;406;843
03/2016;7;310;108;391;816
12/2015;7;307;98;382;794
09/2015;7;310;89;388;794
06/2015;7;308;124;386;825
03/2015;7;299;104;388;798
12/2014;6;295;87;380;768
09/2014;5;301;85;372;763
06/2014;5;304;98;354;761
03/2014;5;295;109;353;762
12/2013;5;278;104;366;753
09/2013;..;277;..;357;734
06/2013;5;279;113;362;759
03/2013;7;276;104;440;827
12/2012;7;282;113;435;837
09/2012;6;284;104;431;825
06/2012;6;295;114;444;859
03/2012;6;285;122;440;853
12/2011;6;276;125;451;858
09/2011;6;286;132;457;881
06/2011;6;290;139;455;890
03/2011;6;291;142;437;876
12/2010;6;304;131;431;872
09/2010;6;307;132;433;878
06/2010;6;320;159;434;919
03/2010;6;312;169;411;898
12/2009;6;312;168;421;907
09/2009;8;314;155;424;901
06/2009;8;339;172;404;923
03/2009;6;342;165;391;904
12/2008;5;382;179;409;975
09/2008;5;400;216;409;1030
06/2008;5;450;249;415;1119
03/2008;6;425;259;393;1083

