﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080116
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;89;39;128;2;0;2;0;0;0;92;40;132
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;1;5
Const. maquin. mat. elèctric;1;1;2;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;17;0;17;0;0;0;20;4;24
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;4;4;2;3;5;0;1;1;0;0;0;10;1;11;0;0;0;12;9;21
Tèxtil, cuir i confecció;1;0;1;2;0;2;3;2;5;0;0;0;0;0;0;0;0;0;72;108;180;0;0;0;78;110;188
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;1;23;0;0;0;22;1;23
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;0;0;0;90;0;90;0;0;0;92;3;95
Comerç i reparació;2;1;3;0;0;0;2;7;9;12;21;33;0;2;2;2;0;2;25;4;29;0;0;0;43;35;78
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;1;1;2;4;7;11;0;0;0;0;0;0;0;0;0;6;9;15
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;17;0;17
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;1;0;1;1;0;1;4;4;8;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;5;11
Servei empr. lloguers;3;0;3;0;0;0;1;7;8;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;7;8;15
Adm. pública defensa i SS;4;2;6;0;0;0;4;4;8;0;0;0;0;1;1;1;0;1;3;0;3;0;0;0;12;7;19
Educació i investigació;6;8;14;0;0;0;0;1;1;0;0;0;0;4;4;0;2;2;0;0;0;0;0;0;6;15;21
Sanitat i assis. social;8;18;26;0;0;0;1;2;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;9;22;31
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;1;12;13;0;0;0;0;1;1;0;0;0;2;13;15
Total;31;31;62;4;0;4;19;39;58;17;26;43;6;31;37;92;41;133;269;116;385;0;0;0;438;284;722

