﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431362&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;57
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;100
Metro;1
Moto;29
A peu;160
Tren;9
Bicicleta;1
Altres mitjans;1
Total;383
No aplicable;306
No es desplaça;17
Població que estudia resident;706

