﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llardecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251253&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;1;2;0;0;0;0;0;0;8
dones;0;3;2;6;0;1;1;0;1;0;0;14
total;0;5;5;7;2;1;1;0;1;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;1;0;4
dones;0;5;3;3;2;0;1;0;0;0;0;14
total;0;6;4;3;2;0;1;1;0;1;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;2;0;1;0;0;1;0;0;7
dones;0;1;2;3;1;1;1;0;1;2;0;12
total;0;2;4;5;1;2;1;0;2;2;0;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;0;0;1;0;1;1;0;0;0;5
dones;0;1;0;1;0;0;1;0;1;1;0;5
total;0;3;0;1;1;0;2;1;1;1;0;10
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;9;9;14;10;10;16;24;15;0;113
dones;0;0;1;1;3;0;4;3;4;6;1;23
total;3;3;10;10;17;10;14;19;28;21;1;136
Treballadors industrials;;;;;;;;;;;;
homes;2;5;8;8;0;5;4;4;6;2;0;44
dones;0;2;3;0;0;1;3;2;1;2;0;14
total;2;7;11;8;0;6;7;6;7;4;0;58
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;14;23;20;17;17;15;23;31;18;0;183
dones;0;12;11;14;6;3;11;5;8;11;1;82
total;5;26;34;34;23;20;26;28;39;29;1;265

