﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Piera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081614
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;3;1;1;4;0;9
De 30 a 34 anys;8;3;0;3;1;15
De 35 a 39 anys;6;4;1;12;7;30
De 40 a 44 anys;3;3;4;6;5;21
De 45 a 49 anys;0;5;2;9;3;19
De 50 a 54 anys;2;0;5;4;1;12
De 55 a 59 anys;0;1;7;5;0;13
De 60 a 64 anys;0;2;10;2;2;16
De 65 a 69 anys;0;0;7;1;0;8
De 70 a 74 anys;0;1;10;1;0;12
De 75 a 79 anys;1;0;6;0;0;7
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;6;0;0;6
Total;27;20;63;47;19;176

