﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171289
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;48;90;93;114;351
Homes;24;51;48;54;174
Dones;24;39;51;60;177
Estrangera;48;21;45;54;168
Homes;24;12;21;30;87
Dones;21;9;27;27;81
Total;93;111;141;171;516
Homes;48;63;69;84;258
Dones;48;48;72;87;255

