﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de les Abadesses
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171674&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;15;25;165;240
12/2023 (p);35;15;25;170;245
09/2023 (p);35;15;25;170;245
06/2023 (p);35;15;25;170;240
03/2023 (p);30;15;25;170;235
12/2022 (p);30;15;20;170;235
09/2022 (p);30;15;25;165;235
06/2022 (p);30;15;25;165;235
03/2022 (p);30;15;20;170;235
12/2021 (p);30;15;20;175;235
09/2021 (p);30;15;20;175;235
06/2021 (p);30;15;20;175;245
03/2021 (p);30;15;20;180;245
12/2020 (p);30;15;20;180;245

