﻿Immigracions. Per municipi de destinació i lloc de procedència
Muntanyola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081290&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;41;20;1;2;64
2021;40;30;0;1;71
2020;33;25;1;2;61
2019;22;9;10;2;43
2018;20;13;0;1;34
2017;28;12;0;2;42
2016;15;5;3;1;24
2015;7;6;1;0;14
2014;19;11;0;1;31
2013;13;19;0;1;33
2012;26;4;0;1;31
2011;17;16;2;2;37
2010;27;5;2;0;34
2009;26;10;3;0;39
2008;10;21;4;2;37
2007;24;29;2;1;56
2006;41;26;2;1;70
2005;26;27;1;1;55
2004;24;22;1;0;47
2003;26;18;2;1;47
2002;15;14;0;0;29
2001;12;16;1;0;29
2000;8;25;0;0;33
1999;26;13;0;0;39
1998;17;6;0;0;23
1997;6;13;0;0;19
1995;3;15;0;0;18
1994;15;18;0;0;33
1993;8;25;0;0;33
1992;2;4;0;0;6
1990;1;8;0;0;9
1989;8;2;1;0;11
1988;6;5;0;0;11

