﻿Llars unipersonals. Per edat i estat civil. Total
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170097&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;1;0;0;0;11
De 25 a 29 anys;16;5;0;0;0;21
De 30 a 34 anys;20;7;0;3;0;30
De 35 a 39 anys;15;3;0;3;1;22
De 40 a 44 anys;17;2;1;8;2;30
De 45 a 49 anys;10;4;1;10;3;28
De 50 a 54 anys;9;2;0;2;1;14
De 55 a 59 anys;9;1;4;0;0;14
De 60 a 64 anys;8;2;11;1;2;24
De 65 a 69 anys;10;1;15;4;0;30
De 70 a 74 anys;6;0;36;2;1;45
De 75 a 79 anys;5;1;36;1;0;43
De 80 a 84 anys;3;0;18;0;0;21
De 85 anys i més;0;0;23;0;0;23
Total;138;29;145;34;10;356

