﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Escala, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;140;266;67;66;133;193;206;399
De 5 a 9 anys;175;165;340;60;66;126;235;231;466
De 10 a 14 anys;211;185;396;60;63;123;271;248;519
De 15 a 19 anys;187;163;350;52;49;101;239;212;451
De 20 a 24 anys;198;153;351;76;56;132;274;209;483
De 25 a 29 anys;165;165;330;94;97;191;259;262;521
De 30 a 34 anys;153;166;319;116;119;235;269;285;554
De 35 a 39 anys;212;200;412;136;145;281;348;345;693
De 40 a 44 anys;260;244;504;153;141;294;413;385;798
De 45 a 49 anys;315;296;611;131;108;239;446;404;850
De 50 a 54 anys;314;292;606;125;118;243;439;410;849
De 55 a 59 anys;296;319;615;103;112;215;399;431;830
De 60 a 64 anys;283;269;552;96;94;190;379;363;742
De 65 a 69 anys;236;250;486;89;96;185;325;346;671
De 70 a 74 anys;198;219;417;79;88;167;277;307;584
De 75 a 79 anys;164;186;350;98;96;194;262;282;544
De 80 a 84 anys;99;104;203;75;65;140;174;169;343
85 anys o més;117;190;307;33;39;72;150;229;379
Total;3709;3706;7415;1643;1618;3261;5352;5324;10676

