﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Avinyonet de Puigventós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170123
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;90;75;0;1125;1296
Homes;0;45;33;0;564;648
Dones;0;45;42;0;561;648
Estrangera;0;3;3;0;78;81
Homes;0;3;0;0;39;39
Dones;0;0;0;0;42;42
Total;3;93;78;0;1206;1377
Homes;3;48;36;0;603;687
Dones;0;45;42;0;600;690

