﻿Matrimonis. Per nombre de fills menors de 25 anys al nucli i ingressos nets mensuals de la llar
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17137
;Sense fills;1 fill;2 fills o més;Total
Menys de 500 €;7,9;4,0;4,1;15,9
De 500 € a menys de 1.000 €;68,9;14,9;19,2;103,0
De 1.000 € a menys de 1.500 €;152,2;36,2;55,8;244,2
De 1.500 € a menys de 2.000 €;146,4;49,3;51,9;247,6
De 2.000 € a menys de 2.500 €;112,0;54,9;54,4;221,3
De 2.500 € a menys de 3.000 €;107,0;50,4;68,8;226,1
De 3.000 € a menys de 5.000 €;123,0;67,9;106,8;297,7
De 5.000 € o més;39,1;21,3;41,1;101,5
Total;756,6;298,8;402,1;1457,4

