﻿Conreus llenyosos: fruiters de fruits secs
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430477&lang=en
;1999;1989
     Total;;
 explot.;295;451
 ha;863;1462
      Secà;;
 explot.;46;122
 ha;52;138
       Regadiu;;
 explot.;266;419
 ha;811;1324
     Ametller;;
 total;;
 explot.;55;89
 ha;68;109
 secà;;
 explot.;26;84
 ha;24;83
 regadiu;;
 explot.;31;7
 ha;44;26
       Avellaner;;
 total;;
 explot.;277;436
 ha;749;1349
 secà;;
 explot.;23;57
 ha;28;53
 regadiu;;
 explot.;255;417
 ha;721;1296
         Noguera;;
 total;;
 explot.;8;1
 ha;41;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;8;1
 ha;41;1
           Altres;;
 total;;
 explot.;1;1
 ha;5;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;1;1
 ha;5;0

